﻿Llars. Per nombre i tipus de famílies
Llinars del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081069
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;404;226;191
 amb dues persones o més;14;4;7
  total;418;230;198
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;52;19;20
 amb altres persones;4;0;0
  total;56;19;20
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;487;377;320
 amb altres persones;56;26;29
  total;543;403;349
 parelles amb fills;;;
 sense altres persones;1086;964;909
 amb altres persones;102;99;81
  total;1188;1063;990
 pares sols amb fills;;;
 sense altres persones;26;36;24
 amb altres persones;14;5;0
  total;40;41;24
 mares soles amb fills;;;
 sense altres persones;128;107;82
 amb altres persones;36;8;12
  total;164;115;94
    total;1935;1622;1457
   amb més d'un nucli;;;
 sense altres persones;50;52;35
 amb altres persones;7;6;4
  total;57;58;39
       total;2048;1699;1516
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;1
 amb més d'un nucli;10;2;0
  total;14;2;1
                Total;2480;1931;1715

