﻿Llars. Per nombre i tipus de famílies
Roses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171523
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1236;785;700
 amb dues persones o més;65;15;24
  total;1301;800;724
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;110;61;49
 amb altres persones;17;4;0
  total;127;65;49
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;922;802;636
 amb altres persones;83;56;51
  total;1005;858;687
 parelles amb fills;;;
 sense altres persones;1683;1701;1508
 amb altres persones;168;141;165
  total;1851;1842;1673
 pares sols amb fills;;;
 sense altres persones;72;80;33
 amb altres persones;26;8;9
  total;98;88;42
 mares soles amb fills;;;
 sense altres persones;296;305;169
 amb altres persones;55;28;15
  total;351;333;184
    total;3305;3121;2586
   amb més d'un nucli;;;
 sense altres persones;54;59;39
 amb altres persones;20;9;4
  total;74;68;43
       total;3506;3254;2678
           Llars plurifamiliars;;;
 sense nuclis;3;0;0
 amb un nucli;5;0;0
 amb més d'un nucli;16;1;0
  total;24;1;0
                Total;4831;4055;3402

