﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Golmés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250997
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;9;0;0;0;9
De 46 a 60 m²;39;0;0;0;42
De 61 a 75 m²;63;0;0;3;63
De 76 a 90 m²;66;0;0;0;66
De 91 a 105 m²;93;0;0;0;93
De 106 a 120 m²;93;0;0;0;93
De 121 a 150 m²;108;0;0;3;108
De 151 a 180 m²;66;0;0;0;66
Més de 180 m²;105;0;0;6;114
No hi consta;0;0;0;15;18
Total;642;3;0;24;666

