﻿Saldos migratoris interns. Municipis
Franqueses del Vallès, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080863
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-59;56;-4;-60;-67
2021;3;20;-15;-25;-17
2020;9;79;-28;-7;53
2019;41;33;-3;-33;38
2018;98;19;-30;4;91
2017;29;17;2;19;67
2016;11;59;6;17;93
2015;-61;30;3;-51;-79
2014;67;66;18;12;163
2013;-102;21;14;4;-63
2012;-51;11;-9;-4;-53
2011;87;46;7;-1;139
2010;177;102;4;-9;274
2009;180;25;-1;-34;170
2008;187;92;-16;28;291
2007;265;77;0;-35;307
2006;313;91;-3;-28;373
2005;257;63;-5;-27;288
2004;131;3;-35;-54;45
2003;276;158;-4;7;437
2002;225;80;-14;4;295
2001;235;112;-4;-13;330
2000;288;98;-9;33;410
1999;355;82;-7;47;477
1998;305;117;2;33;457
1997;142;21;9;17;189
1995;55;72;1;-21;107
1994;38;40;8;-24;62
1993;25;44;1;13;83
1992;24;42;-8;-12;46
1990;28;46;13;26;113
1989;36;25;18;33;112
1988;-14;30;1;40;57

