﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171772
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;2;31;0;13;51
Tècnics i professionals científics i intel·lectuals;3;2;4;6;0;2;17
Tècnics i professionals de suport;4;4;2;32;0;3;45
Empleats administratius;1;2;3;13;1;0;20
Treballadors de serveis i venedors de comerç;2;10;0;18;0;1;31
Treballadors qualificats en act. agràries i pesqueres;0;1;0;7;0;9;17
Artesans i treballadors qualificats de les indústries i la construcció;5;0;2;47;2;1;57
Operadors d'instal·lacions i maquinària, i muntadors;3;0;0;54;1;3;61
Treballadors no qualificats;3;1;0;6;0;1;11
Forces armades;0;0;0;0;0;0;0
Total;22;24;13;214;4;33;310

