﻿Altres familiars per edat i sexe
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:35&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;135;175
 nombre persones;157;190
  homes;129;155
   dones;28;35
 altres familiars caps explotació;;
 nombre persones;12;39
  homes;12;38
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;29;47
 homes;27;41
 dones;4;7
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;14;41
 homes;12;38
 dones;2;4
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;23;22
 homes;22;20
 dones;1;3
 altres familiars caps explotació;;
 homes;2;7
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;14;22
 homes;13;18
 dones;1;4
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;10;9
 homes;9;7
 dones;1;2
 altres familiars caps explotació;;
 homes;4;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;9;13
 homes;8;12
 dones;2;1
 altres familiars caps explotació;;
 homes;2;8
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;5
 homes;5;3
 dones;2;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;8;9
 homes;5;3
 dones;3;6
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;10;10
 homes;5;5
 dones;5;5
 altres familiars caps explotació;;
 homes;1;2
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;26;9
 homes;23;8
 dones;7;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

