﻿Població ocupada. Pel mitjà de transport al lloc de treball, sexe i  nacionalitat (resposta múltiple)
Catalunya. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Notes:
- La suma dels mitjans de transport és superior al total atès que la pregunta és de resposta múltiple (fins a dues respostes).
- No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17689
;Cotxe;Autobús;Tren;Metro;Tramvia;Motocicleta;Bicicleta;A peu;Altres;No aplicable;Sense desplaçaments;Total
Homes;915,4;103,5;61,9;87,9;5,3;161,4;65,4;176,2;20,1;221;145,8;1754,5
Espanyola;816;78,9;43,2;63,2;4;146,5;48,9;141,5;12,3;184,1;111,4;1478,4
Estrangera;99,4;24,6;18,7;24,7;..;14,9;16,5;34,7;7,8;36,9;34,4;276,1
Dones;731,5;240,8;79,1;145,5;10;53,5;35,7;307,1;23;53,5;125,8;1575,7
Espanyola;675,9;184;63,8;110,4;8,1;49,8;31,4;254,9;15,8;43,9;93,4;1343,1
Estrangera;55,6;56,9;15,3;35,1;..;3,7;4,2;52,3;7,3;9,6;32,4;232,6
Total;1646,9;344,4;141;233,4;15,3;214,9;101,1;483,3;43,1;274,5;271,6;3330,2
Espanyola;1491,9;262,9;107;173,6;12,1;196,3;80,4;396,3;28,1;227,9;204,8;2821,6
Estrangera;155;81,5;34,1;59,8;3,2;18,6;20,7;86,9;15,1;46,6;66,8;508,7

