﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Borrassà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170268
;Homes;Dones;Total
05/2024;210;170;380
04/2024;210;170;375
03/2024;210;170;380
02/2024;205;160;365
01/2024;205;155;365
12/2023;200;160;360
11/2023;205;165;370
10/2023;200;170;370
09/2023;195;170;365
08/2023;200;165;365
07/2023;210;175;380
06/2023;205;170;375
05/2023;200;175;375
04/2023;205;180;380
03/2023;195;175;375
02/2023;200;180;380
01/2023;200;180;380
12/2022;200;180;380
11/2022;205;175;380
10/2022;205;175;380
09/2022;200;175;375
08/2022;210;175;380
07/2022;210;180;395
06/2022;210;180;390
05/2022;205;180;385
04/2022;205;175;380
03/2022;205;170;370
02/2022;200;175;375
01/2022;200;170;370
12/2021;206;170;376
11/2021;207;170;377
10/2021;207;171;378
09/2021;204;174;378
08/2021;203;174;377
07/2021;211;185;396
06/2021;206;176;382
05/2021;198;167;365
04/2021;197;167;364
03/2021;193;165;358
02/2021;188;162;350
01/2021;192;159;351
12/2020;190;161;351
11/2020;191;165;356
10/2020;195;164;359
09/2020;195;162;357
08/2020;194;160;354
07/2020;196;159;355
06/2020;195;155;350
05/2020;191;156;347
03/2020;195;157;352
12/2019;200;161;361
09/2019;203;160;363
06/2019;210;164;374
03/2019;201;155;356
12/2018;193;157;350
09/2018;194;156;350
06/2018;190;170;360
03/2018;181;167;348
12/2017;172;159;331
09/2017;166;158;324
06/2017;178;166;344
03/2017;175;160;335
12/2016;174;162;336
09/2016;169;163;332
06/2016;180;161;341
03/2016;176;155;331
12/2015;176;159;335
09/2015;176;150;326
06/2015;178;140;318
03/2015;174;138;312
12/2014;177;139;316
09/2014;171;143;314
06/2014;179;144;323
03/2014;173;144;317
12/2013;172;146;318
09/2013;175;151;326
06/2013;180;144;324
03/2013;179;143;322
12/2012;173;143;316
09/2012;173;148;321
06/2012;181;145;326
03/2012;183;151;334

