﻿Eleccions al Parlament de Catalunya. Dades generals
Molsosa, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251364
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;95;67;63;0;4;70,5;29,5
2017;96;85;84;1;0;88,5;11,5
2015;100;81;81;0;0;81,0;19,0
2012;104;93;92;1;0;89,4;10,6
2010;106;93;87;2;4;87,7;12,3
2006;111;102;99;1;2;91,9;8,1
2003;115;91;90;1;0;79,1;20,9
1999;112;89;89;0;0;79,5;20,5
1995;109;89;86;3;0;81,7;18,4
1992;106;85;84;1;0;80,2;19,8
1988;108;96;93;1;2;88,9;11,1
1984;121;108;102;0;6;89,3;10,7
1980;123;93;92;1;0;75,6;24,4

