﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:30&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;39;9;6;0;0;0;0;0;0;0;0;57
De 31 a 45 m²;213;42;57;12;0;0;0;0;0;0;0;327
De 46 a 60 m²;408;141;150;108;66;0;0;0;0;0;9;885
De 61 a 75 m²;504;201;267;198;36;3;0;0;0;0;15;1227
De 76 a 90 m²;564;285;330;222;78;9;0;0;0;0;18;1509
De 91 a 105 m²;603;240;210;51;12;0;0;0;0;0;3;1119
De 106 a 120 m²;525;216;63;18;3;0;0;0;0;0;9;834
De 121 a 150 m²;726;255;84;12;0;0;0;0;0;0;27;1107
De 151 a 180 m²;405;153;30;6;3;0;0;0;0;0;3;597
Más de 180 m²;540;225;57;15;0;0;0;0;0;0;18;852
No consta;3;3;0;3;3;0;0;0;0;0;153;165
Total;4536;1776;1254;642;207;9;0;0;0;0;258;8682

