﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Prullans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251790&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;12;3;15
Tècnics i professionals científics i intel·lectuals;1;9;10
Tècnics i professionals de suport;3;2;5
Empleats administratius;2;3;5
Treballadors de serveis i venedors de comerç;1;4;5
Treballadors qualificats en activitats agràries i pesqueres;24;12;36
Artesans i treballadors qualificats de les indústries i la construcció;8;0;8
Operadors d'instal·lacions i maquinària, i muntadors;5;1;6
Treballadors no qualificats;2;3;5
Forces armades;0;0;0
Total;58;37;95

