﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mura
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081398
;2009;1999
      Total;;
 explot.;5;7
 jornades;2181;1436
 UTA;7;6
     Mà d'obra familiar;;
 total;;
  explot.;4;6
 nombre persones;14;7
  jornades;1611;700
  UTA;5;3
 titular;;
 nombre persones;4;6
  jornades;698;675
  UTA;2;3
 altres familiars;;
  explot.;4;1
 nombre persones;10;1
  jornades;913;25
  UTA;3;0
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
  jornades;480;734
  UTA;2;3
 fixa;;
  explot.;1;1
 nombre persones;2;3
  jornades;468;684
  UTA;2;3
 eventual;;
  explot.;1;1
  jornades;12;50
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;90;2
 UTA;0;0

