﻿Saldos migratoris interns. Municipis
Navata
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171117
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-8;2;4;-4;-6
2021;12;11;6;-8;21
2020;-3;-1;18;-1;13
2019;30;4;7;-3;38
2018;42;0;5;-3;44
2017;24;1;2;-10;17
2016;13;-1;-1;-10;1
2015;22;0;-4;-5;13
2014;30;3;8;2;43
2013;13;-4;4;1;14
2012;-1;11;-1;-6;3
2011;24;2;0;-6;20
2010;22;9;9;5;45
2009;53;-13;-5;7;42
2008;5;9;11;4;29
2007;28;2;8;3;41
2006;11;6;4;0;21
2005;37;11;12;4;64
2004;20;0;8;-1;27
2003;9;7;9;1;26
2002;13;6;6;2;27
2001;8;1;5;-1;13
2000;23;-6;0;-3;14
1999;15;1;9;0;25
1998;6;-5;4;0;5
1997;5;-4;14;0;15
1995;6;-4;9;0;11
1994;5;-1;-3;-1;0
1993;5;-14;11;-2;0
1992;2;-2;6;0;6
1990;16;5;7;2;30
1989;11;0;-1;1;11
1988;14;2;4;0;20

