﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Ametlla de Mar, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430136
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;3;18;21
De 25 a 29 anys;55;93;148
De 30 a 34 anys;95;114;209
De 35 a 39 anys;128;140;268
De 40 a 44 anys;130;129;259
De 45 a 49 anys;102;121;223
De 50 a 54 anys;140;139;279
De 55 a 59 anys;128;128;256
De 60 a 64 anys;125;119;244
De 65 a 69 anys;131;99;230
De 70 a 74 anys;110;93;203
De 75 a 79 anys;71;44;115
De 80 a 84 anys;33;21;54
De 85 anys i més;13;5;18
Total;1264;1264;2528

