﻿Población. Por año de llegada a la vivienda y sexo
Riba-roja d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431251&lang=es
;Hombres;Mujeres;Total
2020;45;30;72
2019;36;33;69
2018;27;15;39
2017;12;12;24
2016;15;15;33
2011-2015;72;48;120
2001-2010;138;108;246
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;6;12
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;33;39;72
No consta;204;207;411
Total;585;510;1095

