﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080462&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8663;8039;7762;6278;62;8725
Girona;172;162;157;112;2;174
Lleida;91;85;83;65;0;91
Tarragona;74;73;70;44;0;74
Andalusia;1197;689;684;229;115;1312
Aragó;149;114;114;45;8;157
Astúries;29;21;21;12;3;32
Balears;18;16;15;9;0;18
Canàries;7;6;6;3;1;8
Cantàbria;10;8;7;1;2;12
Catella-la Manxa;120;72;73;29;7;127
Catella i Lleó;146;107;112;43;7;153
Comunitat Valenciana;82;72;69;35;2;84
Extremadura;403;229;224;69;42;445
Galícia;147;97;96;39;8;155
Madrid;56;44;46;23;1;57
Múrcia;65;41;38;19;3;68
Navarra;12;9;9;4;0;12
País Basc;28;23;23;12;2;30
La Rioja;9;8;8;2;1;10
Ceuta / Melilla;18;15;15;6;1;19
Estranger;443;290;280;160;189;632
Total;11939;10220;9912;7239;456;12395

