﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilanova de Sau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:083036
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;291;187;104;15;14;320
2021;287;190;97;13;14;314
2020;284;192;92;13;15;312
2019;275;184;91;12;12;299
2018;285;188;97;12;11;308
2017;289;197;92;13;11;313
2016;282;201;81;15;12;309
2015;285;205;80;16;11;312
2014;288;208;80;16;10;314
2013;303;212;91;16;11;330
2012;297;210;87;18;13;328
2011;303;209;94;19;13;335
2010;301;212;89;21;8;330
2009;302;208;94;23;11;336
2008;300;203;97;23;8;331
2007;299;200;99;24;6;329
2006;292;198;94;26;5;323
2005;299;207;92;28;3;330
2004;306;213;93;29;4;339
2003;303;207;96;29;3;335
2002;296;206;90;29;4;329
2001;300;208;92;29;4;333
2000;288;211;77;29;3;320

