﻿Impost de béns immobles de naturalesa rústica (IBI)
Municipis. 2022
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun&lang=es
Codi;Nom;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
250019;Abella de la Conca;1994;2001;149;3003;16705;20154;112
080018;Abrera;1997;2007;216;1220;11006;5648;51
250024;Àger;1990;2001;367;6877;36499;18738;99
250030;Agramunt;2007;2001;995;31509;206959;31667;208
080023;Aguilar de Segarra;2008;2001;302;7802;44468;25834;147
170010;Agullana;1989;2001;107;1341;8628;12533;81
080142;Aiguafreda;2008;2001;66;1752;11035;26545;167
430017;Aiguamúrcia;1990;2010;299;4095;27437;13696;92
170025;Aiguaviva;1986;2001;91;2304;11701;25319;129
250387;Aitona;1989;2001;771;43364;243545;56244;316
250045;Alamús, els;1989;2001;413;10539;61862;25518;150
250058;Alàs i Cerc;1994;2001;214;2101;16637;9818;78
250061;Albagés, l';1989;2001;237;2671;21365;11270;90
170031;Albanyà;1989;2001;46;835;7237;18152;157
250077;Albatàrrec;2010;2001;353;10389;50437;29431;143
250083;Albesa;1990;2001;709;27320;185287;38533;261
250096;Albi, l';1989;2001;467;4415;21981;9454;47
430022;Albinyana;1996;2010;149;1744;5232;11705;35
430038;Albiol, l';1990;2001;57;913;8625;16018;151
170046;Albons;1989;2001;959;3884;28957;4050;30
430043;Alcanar;2001;2007;1621;33657;100970;20763;62
250100;Alcanó;1989;2001;238;4861;20721;20424;87
250117;Alcarràs;2007;2001;1271;127925;665380;100649;524
250122;Alcoletge;1988;2001;407;10031;62888;24646;155
430056;Alcover;2007;2004;829;32306;132452;38970;160
439044;Aldea, l';1988;2007;908;19317;115900;21274;128
430069;Aldover;1990;2007;775;8257;54497;10654;70
430075;Aleixar, l';1990;2001;755;4439;30186;5879;40
080039;Alella;2002;2001;178;1509;10559;8478;59
430081;Alfara de Carles;1990;2007;188;2744;16462;14596;88
250138;Alfarràs;1989;2001;376;4758;26600;12654;71
250143;Alfés;1989;2001;332;8656;43069;26072;130
430094;Alforja;1987;2003;674;4266;38397;6329;57
250156;Algerri;1990;2001;402;13502;86509;33587;215
250169;Alguaire;1990;2001;867;23281;160987;26852;186
250175;Alins;1994;2004;77;2517;3214;32688;42
430108;Alió;1988;2004;165;2343;17569;14200;106
250194;Almacelles;2009;2001;766;47351;444309;61816;580
250208;Almatret;1989;2001;282;6282;24741;22277;88
250215;Almenar;1989;2001;996;35435;264177;35577;265
430115;Almoster;2007;2001;138;2157;9708;15630;70
250220;Alòs de Balaguer;1990;2001;122;1160;2971;9508;24
170062;Alp;1989;2007;53;1476;2872;27849;54
080044;Alpens;2010;2001;86;846;8886;9837;103
250236;Alpicat;1996;2001;349;8590;55309;24613;158
250241;Alt Àneu;2002;2004;220;3932;13044;17873;59
430120;Altafulla;2013;2001;125;4145;23214;33160;186
170078;Amer;1990;2001;447;2602;22343;5821;50
430136;Ametlla de Mar, l';1999;2001;2433;2724;8173;1120;3
080057;Ametlla del Vallès, l';2008;2001;391;13960;44671;35703;114
439060;Ampolla, l';1996;2001;2826;7480;34377;2647;12
430141;Amposta;2004;2007;3106;70963;567704;22847;183
170084;Anglès;1986;2001;464;1763;14675;3800;32
250273;Anglesola;1990;2001;481;10315;72180;21445;150
250292;Arbeca;1989;2001;1057;22822;125459;21591;119
430167;Arboç, l';1996;2009;342;2252;18148;6585;53
430154;Arbolí;1989;2003;55;538;2419;9782;44
170097;Arbúcies;1996;2007;671;2987;18812;4452;28
080060;Arenys de Mar;2002;2001;246;1777;11372;7224;46
080076;Arenys de Munt;2000;2001;592;2610;16182;4409;27
170101;Argelaguer;1986;2001;56;985;7872;17589;141
080082;Argençola;1988;2001;325;3097;18580;9529;57
430173;Argentera, l';1989;2001;49;294;1323;6000;27
080095;Argentona;2009;2001;497;23630;189043;47545;380
170118;Armentera, l';1989;2001;187;3179;18686;17000;100
430189;Arnes;1990;2001;270;2350;16451;8704;61
250313;Arres;2007;2004;50;1385;10107;27700;202
250328;Arsèguel;1994;2004;34;324;678;9529;20
080109;Artés;2005;2001;408;4658;13974;11417;34
250334;Artesa de Lleida;2011;2001;494;12810;60280;25931;122
250349;Artesa de Segre;2007;2001;1019;37628;204633;36926;201
430192;Ascó;1990;2001;572;4796;14388;8385;25
250365;Aspa;1989;2001;165;1758;10344;10655;63
250371;Avellanes i Santa Linya, les;1990;2001;290;7792;38924;26869;134
080116;Avià;1986;2001;357;7125;24936;19958;70
080121;Avinyó;2005;2001;190;5324;29281;28021;154
170123;Avinyonet de Puigventós;2012;2001;193;6395;35170;33135;182
080137;Avinyonet del Penedès;2008;2001;421;10359;89084;24606;212
080155;Badalona;1998;2001;184;736;5883;4000;32
089045;Badia del Vallès;2010;2004;6;15;124;2500;21
080168;Bagà;2009;2001;271;3075;23063;11347;85
250390;Baix Pallars;1989;2004;202;3021;17954;14955;89
250404;Balaguer;1997;2001;1094;19133;182976;17489;167
080174;Balenyà;2012;2001;381;10313;81984;27068;215
080180;Balsareny;2005;2001;307;3305;24657;10765;80
430206;Banyeres del Penedès;1996;2010;176;3657;10970;20778;62
170157;Banyoles;1995;2001;272;2044;18132;7515;67
250411;Barbens;1988;2001;183;4169;38351;22781;210
430213;Barberà de la Conca;1990;2001;548;2264;20375;4131;37
082520;Barberà del Vallès;1990;2001;38;1189;5589;31289;147
080193;Barcelona;2018;2001;481;31551;156188;65595;325
250426;Baronia de Rialb, la;1994;2001;140;5336;21333;38114;152
170160;Bàscara;1989;2001;207;2912;26916;14068;130
250447;Bassella;1994;2001;105;4403;13201;41933;126
430228;Batea;1990;2001;1131;8016;74549;7088;66
250450;Bausen;2007;2004;56;1045;6964;18661;124
080207;Begues;2010;2004;213;7637;54224;35854;255
170139;Begur;1995;2001;471;1232;7590;2616;16
250463;Belianes;1990;2001;308;5248;29804;17039;97
251706;Bellaguarda;1989;2001;169;2342;13856;13858;82
170182;Bellcaire d'Empordà;1989;2001;693;4765;35706;6876;52
250479;Bellcaire d'Urgell;1990;2001;506;18531;110943;36623;219
250485;Bell-lloc d'Urgell;2009;2001;572;19027;109133;33264;191
250498;Bellmunt d'Urgell;1990;2001;181;2886;14422;15945;80
430234;Bellmunt del Priorat;1990;2004;81;435;3477;5370;43
080214;Bellprat;1988;2001;167;1745;12560;10449;75
250501;Bellpuig;1988;2001;963;19155;123552;19891;128
430249;Bellvei;1996;2009;108;2232;7811;20667;72
250518;Bellver de Cerdanya;1989;2001;389;4791;35229;12316;91
250523;Bellvís;1990;2001;1107;22572;148858;20390;134
250539;Benavent de Segrià;2007;2001;242;9540;47690;39421;197
430252;Benifallet;1990;2007;446;6630;49722;14865;111
430265;Benissanet;2005;2001;491;7154;64388;14570;131
080229;Berga;2001;2001;436;2908;15265;6670;35
170195;Besalú;1986;2001;63;686;5685;10889;90
170209;Bescanó;1989;2001;409;4737;42264;11582;103
170216;Beuda;1989;2001;71;1975;14561;27817;205
080235;Bigues i Riells del Fai;2005;2004;532;4414;34782;8297;65
250557;Biosca;1990;2001;146;4837;36603;33130;251
170221;Bisbal d'Empordà, la;2002;2001;320;3130;28166;9781;88
430271;Bisbal de Falset, la;1990;2004;121;1069;6733;8835;56
430287;Bisbal del Penedès, la;1996;2009;252;2023;12342;8028;49
172348;Biure;1989;2001;78;454;3454;5821;44
430290;Blancafort;1989;2007;262;1008;8369;3847;32
170237;Blanes;1990;2001;574;3404;32659;5930;57
170293;Boadella i les Escaules;2007;2001;72;3523;19582;48931;272
170242;Bolvir;1989;2001;64;1247;3347;19484;52
430304;Bonastre;1990;2009;271;1587;10315;5856;38
250576;Bòrdes, Es;2007;2004;44;1165;6745;26477;153
170255;Bordils;1989;2001;194;3672;30304;18928;156
250582;Borges Blanques, les;2007;2001;1341;38985;231955;29072;173
430311;Borges del Camp, les;2005;2001;317;3232;12929;10196;41
170268;Borrassà;1989;2001;194;2457;25119;12665;129
080240;Borredà;2007;2001;244;8126;43232;33303;177
250595;Bossòst;2007;2004;154;2868;13681;18623;89
430326;Bot;1990;2001;411;3073;19971;7477;49
430332;Botarell;1989;2001;366;5442;21768;14869;59
250560;Bovera;1989;2001;295;2774;15223;9403;52
430347;Bràfim;1988;2001;149;1997;11980;13403;80
170274;Breda;2008;2001;222;8017;68847;36113;310
080253;Bruc, el;2000;2001;215;857;7281;3986;34
080266;Brull, el;1985;2001;134;1596;14362;11910;107
170280;Brunyola i Sant Martí Sapresa;2005;2001;249;5594;44817;22466;180
430350;Cabacés;1990;2004;220;1969;12210;8950;56
250609;Cabanabona;1994;2001;116;2127;17015;18336;147
170314;Cabanelles;1989;2001;108;3327;14619;30806;135
170307;Cabanes;1989;2004;400;6786;35908;16965;90
080272;Cabanyes, les;1988;2003;36;148;1184;4111;33
250616;Cabó;1994;2001;114;1718;12888;15070;113
430363;Cabra del Camp;1990;2009;309;2276;13653;7366;44
080288;Cabrera d'Anoia;2001;2001;92;540;4643;5870;50
080291;Cabrera de Mar;2000;2001;342;5453;55077;15944;161
080305;Cabrils;2008;2001;138;10157;85322;73601;618
170329;Cadaqués;1986;2001;53;232;1208;4377;23
080312;Calaf;2022;2001;227;6063;50455;26709;222
430379;Calafell;2002;2009;110;1766;5775;16055;53
080348;Calders;2022;2001;260;11029;66171;42419;255
080327;Caldes d'Estrac;1994;..;..;..;..;..;..
170335;Caldes de Malavella;1986;2001;639;8123;62153;12712;97
080333;Caldes de Montbui;2007;2004;872;32628;263635;37417;302
080351;Calella;2010;2001;399;9445;58085;23672;146
080370;Calldetenes;1999;2001;144;2553;19144;17729;133
080386;Callús;2004;2001;79;1117;7706;14139;98
080364;Calonge de Segarra;1989;2001;263;3359;10076;12772;38
170340;Calonge i Sant Antoni;1996;2001;207;2587;15524;12498;75
250621;Camarasa;1990;2001;660;14953;72840;22656;110
439039;Camarles;1990;2003;1198;18078;153659;15090;128
430385;Cambrils;1997;2001;704;19374;114306;27520;162
170353;Camós;1990;2003;148;3317;18379;22412;124
170366;Campdevànol;1997;2004;67;1639;8317;24463;124
170372;Campelles;1989;2007;40;495;1236;12375;31
080399;Campins;2005;2001;149;272;1769;1826;12
170388;Campllong;2009;2001;115;7852;45409;68278;395
170391;Camprodon;1989;2007;114;1658;10833;14544;95
250637;Canejan;2007;2004;103;2020;11156;19612;108
170405;Canet d'Adri;1986;2001;121;1721;11417;14223;94
080403;Canet de Mar;2012;2001;227;9349;74606;41185;329
439076;Canonja, la;2001;2011;81;671;4020;8284;50
080410;Canovelles;2004;2004;213;1716;5440;8056;26
080425;Cànoves i Samalús;2004;2004;272;3099;21908;11393;81
170412;Cantallops;1989;2001;72;770;5474;10694;76
080431;Canyelles;2005;2003;166;374;3180;2253;19
430398;Capafonts;1990;2003;70;310;2794;4429;40
430402;Capçanes;1990;2004;142;927;6026;6528;42
080446;Capellades;1987;2001;128;71;630;555;5
170427;Capmany;1989;2001;139;911;7369;6554;53
080459;Capolat;1989;2001;92;882;6173;9587;67
080462;Cardedeu;2009;2004;546;16865;125646;30888;230
080478;Cardona;2008;2001;949;25158;195481;26510;206
080484;Carme;2007;2001;302;1672;12543;5536;42
430419;Caseres;1990;2001;431;2216;11079;5142;26
170448;Cassà de la Selva;2011;2001;508;41894;282881;82469;557
080497;Casserres;1986;2001;338;3887;21766;11500;64
170486;Castell d'Aro, Platja d'Aro i s'Agaró;2010;2001;267;43261;283666;162026;1062
080575;Castell de l'Areny;2009;2001;103;2419;7546;23485;73
259046;Castell de Mur;1994;2001;180;1995;10716;11083;60
250642;Castellar de la Ribera;1994;2001;48;3574;20729;74458;432
080522;Castellar de n'Hug;2007;2001;163;3544;21262;21742;130
080500;Castellar del Riu;1989;2001;170;126;755;741;4
080517;Castellar del Vallès;2002;2004;355;1999;14895;5631;42
080538;Castellbell i el Vilar;2005;2001;404;1268;8242;3139;20
080543;Castellbisbal;2005;2004;434;3476;17900;8009;41
080556;Castellcir;2002;2001;126;1617;11321;12833;90
250674;Castelldans;1988;2001;641;9978;59353;15566;93
080569;Castelldefels;2006;..;..;..;..;..;..
080581;Castellet i la Gornal;1997;2001;778;5136;28761;6602;37
170464;Castellfollit de la Roca;2013;2001;10;840;7842;84000;784
080608;Castellfollit de Riubregós;1989;2001;220;2890;19075;13136;87
080594;Castellfollit del Boix;2007;2001;425;12203;51253;28713;121
080615;Castellgalí;2005;2001;206;1480;9617;7184;47
080620;Castellnou de Bages;2005;2001;91;1194;6862;13121;75
250680;Castellnou de Seana;1990;2001;426;11066;68508;25977;161
170470;Castelló d'Empúries;1996;2001;676;13593;129218;20108;191
250693;Castelló de Farfanya;1990;2001;460;13510;80524;29370;175
080636;Castellolí;1989;2001;148;4438;27072;29986;183
250707;Castellserà;1988;2001;411;8269;59931;20119;146
080641;Castellterçol;2010;2001;370;6586;59929;17800;162
430424;Castellvell del Camp;1990;2001;75;530;2173;7067;29
080654;Castellví de la Marca;1997;2004;594;4080;40593;6869;68
080667;Castellví de Rosanes;1986;2004;193;461;2304;2389;12
430430;Catllar, el;1990;2001;369;3124;12496;8466;34
250714;Cava;1994;2001;66;749;5990;11348;91
171899;Cellera de Ter, la;1996;2001;463;2295;16392;4957;35
170499;Celrà;1985;2001;167;3169;18804;18976;113
080673;Centelles;1988;2001;326;1953;12697;5991;39
082687;Cercs;1986;2001;136;449;3678;3301;27
082665;Cerdanyola del Vallès;2006;2001;173;607;5465;3509;32
080689;Cervelló;2013;2004;212;6462;64618;30481;305
250729;Cervera;2007;2001;763;17578;134891;23038;177
250735;Cervià de les Garrigues;1989;2001;441;2851;21947;6465;50
170502;Cervià de Ter;1987;2004;165;2485;16927;15061;103
170519;Cistella;1989;2001;75;1828;11555;24373;154
250740;Ciutadilla;1990;2001;254;1504;10824;5921;43
250753;Clariana de Cardener;1994;2001;66;2962;19251;44879;292
250766;Cogul, el;1989;2001;243;1253;9009;5156;37
170545;Colera;1989;2001;30;260;1180;8667;39
250772;Coll de Nargó;1994;2001;263;3266;22668;12418;86
080692;Collbató;2005;2001;234;370;1111;1581;5
430458;Colldejou;1989;2001;85;402;3054;4729;36
080706;Collsuspina;1988;2001;106;1614;14200;15226;134
170558;Colomers;2007;2001;618;2087;12349;3377;20
251636;Coma i la Pedra, la;1994;2001;99;1578;7428;15939;75
251615;Conca de Dalt;1994;2001;366;4322;24207;11809;66
430461;Conesa;1990;2010;198;2067;9302;10439;47
430477;Constantí;1990;2001;942;11335;104281;12033;111
080713;Copons;2002;2001;250;1001;9011;4004;36
430483;Corbera d'Ebre;1990;2001;685;4215;27399;6153;40
080728;Corbera de Llobregat;1999;2004;223;192;1480;861;7
250788;Corbins;2013;2001;483;17277;153475;35770;318
170577;Corçà;1986;2001;1344;3586;23488;2668;17
080734;Cornellà de Llobregat;2006;2001;40;425;1978;10625;49
170561;Cornellà del Terri;1986;2001;344;7938;54651;23076;159
430496;Cornudella de Montsant;1989;2004;268;1819;8186;6787;31
