﻿Eleccions municipals. Dades generals
Anglesola
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250273&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1008;804;789;8;7;79,8;20,2
2015;1023;790;760;16;14;77,2;22,8
2011;1075;795;737;36;22;74,0;26,0
2007;1084;872;852;12;8;80,4;19,6
2003;1085;834;796;16;22;76,9;23,1
1999;1095;786;746;22;18;71,8;28,2
1995;1045;849;834;10;5;81,2;18,8
1991;1043;559;542;11;6;53,6;46,4
1987;1052;625;586;23;16;59,4;40,6
1983;1074;597;578;13;6;55,6;44,4
1979;1109;597;585;4;8;53,8;46,2

