﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250194
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;984;126;1110;54;93;309;279;735;1842
Homes;636;72;708;39;69;165;183;456;1161
Dones;351;54;405;15;21;144;96;276;678
Casat;1548;144;1692;81;576;6;423;1086;2778
Homes;858;48;906;39;399;3;69;510;1419
Dones;693;93;786;42;177;3;351;573;1359
Vidu;39;6;45;6;189;0;219;414;462
Homes;6;3;9;0;63;0;3;66;72
Dones;36;6;42;6;126;0;216;348;384
Separat o divorciat;237;24;261;18;51;3;30;102;357
Homes;114;12;126;12;24;0;15;51;171
Dones;123;12;135;9;24;0;15;48;186
No hi consta;57;15;72;54;21;24;306;405;480
Homes;36;6;42;42;18;21;231;312;351
Dones;24;9;33;12;3;6;75;96;129
Total;2871;315;3186;213;924;342;1254;2733;5916
Homes;1647;138;1785;132;573;189;501;1395;3180
Dones;1224;177;1401;81;351;153;753;1338;2739

