﻿Habitatges principals segons instal·lacions i serveis (III)
Riells i Viabrea
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171463
;1991
    Telèfon;
 sí;263
 no;57
     Calefacció;
 aparells col·lectiva;9
 aparells aparells individual;155
 aparells aparells aparells mòbils o fixos;77
 aparells aparells aparells aparells total;241
 aparells aparells aparells aparells aparells no;79
        Refrigeració;
 sí;25
 no;295

