﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171390
;Homes;Dones;Total
Agricultura i ramaderia;21;5;26
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;159;118;277
Electricitat gas i aigua;3;2;5
Construcció;70;7;77
Comerç i reparació;44;52;96
Hostaleria;15;32;47
Transport i comunicacions;16;3;19
Mediació financera;10;8;18
Immob., lloguers i serveis empr.;18;13;31
Adm. pública defensa i SS;15;10;25
Educació;4;33;37
Sanitat i serveis socials;10;38;48
Altres serveis;8;15;23
Personal domèstic;0;10;10
Organismes extraterrit.;0;0;0
Total;393;346;739

