﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Verdú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252424
;2011
Analfabetisme;74
Sense estudis;52
Educació primària;125
Educació secundària obligatòria;289
Batxillerat;108
Cicles de formació professional de grau mitjà;60
Cicles de formació professional de grau superior;31
Diplomatures universitàries;..
Graus universitaris;..
Llicenciatures, màsters i doctorat;59
Total;830

