﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431634
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;592;416;130;77;47;639
Total primer grau;1199;1106;1066;912;30;1229
EGB 1a.etapa;1184;1096;1059;907;29;1213
Educació especial;15;10;7;5;1;16
Total segon grau;1821;1723;1718;1608;2;1823
EGB 2a etapa;874;817;810;744;2;876
FP 1r grau;291;277;280;259;0;291
FP 2n grau;134;128;128;124;0;134
BUP i COU;503;482;481;464;0;503
Altres ensenyaments 2n grau;19;19;19;17;0;19
Total tercer grau;308;280;287;266;6;314
Arquitectura i eng. tècniques;31;29;28;27;0;31
Altres escoles universitàries;70;65;66;65;2;72
Facul. o col. univ. 1r, 2n cicle;156;140;146;133;3;159
Escoles tec. super. 1r, 2n cicle;23;20;21;18;0;23
Estudis doctorat;16;15;14;13;0;16
Estudis postgrau;5;5;5;5;1;6
Altres ensenyaments 3r.cicle;7;6;7;5;0;7
Total no classificables;115;103;101;88;2;117
FP ocupacional;15;11;11;9;0;15
Altres ensenyaments;100;92;90;79;2;102

