﻿Llars unipersonals. Per edat i estat civil. Homes
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:09
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;1;0;7
De 20 a 24 anys;80;2;0;1;0;83
De 25 a 29 anys;117;24;1;3;2;147
De 30 a 34 anys;119;37;1;9;7;173
De 35 a 39 anys;106;29;2;33;15;185
De 40 a 44 anys;75;23;2;28;15;143
De 45 a 49 anys;73;16;1;32;11;133
De 50 a 54 anys;75;18;5;22;22;142
De 55 a 59 anys;69;19;12;17;9;126
De 60 a 64 anys;59;16;20;21;11;127
De 65 a 69 anys;82;14;37;20;11;164
De 70 a 74 anys;59;15;80;11;4;169
De 75 a 79 anys;24;6;88;7;2;127
De 80 a 84 anys;13;2;76;4;0;95
De 85 anys i més;13;1;71;1;0;86
Total;970;222;396;210;109;1907

