﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bellvís. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250523
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;7;5;4;3;1;3;2;1;0;27
dones;0;8;13;11;7;7;1;1;1;0;0;49
total;0;9;20;16;11;10;2;4;3;1;0;76
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;3;4;2;1;1;1;0;16
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;3;2;4;4;2;1;1;1;0;19
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;2;3;2;2;1;1;1;0;15
dones;2;14;11;3;7;1;2;1;0;0;0;41
total;2;15;13;5;10;3;4;2;1;1;0;56
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;5;2;5;4;1;1;1;5;1;28
dones;1;0;1;1;0;4;5;4;12;2;1;31
total;1;3;6;3;5;8;6;5;13;7;2;59
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;2;1;2;2;2;4;2;2;0;19
dones;1;1;2;0;1;2;0;3;6;1;0;17
total;2;2;4;1;3;4;2;7;8;3;0;36
Agricultors i pescadors;;;;;;;;;;;;
homes;5;21;23;27;14;15;21;30;39;52;2;249
dones;0;0;0;1;0;2;3;3;0;0;0;9
total;5;21;23;28;14;17;24;33;39;52;2;258
Treballadors industrials;;;;;;;;;;;;
homes;16;24;29;22;22;22;22;16;15;9;0;197
dones;6;26;22;11;8;17;10;6;3;3;0;112
total;22;50;51;33;30;39;32;22;18;12;0;309
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;1;1;1;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;1;1;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;22;53;70;62;54;53;52;56;61;71;3;557
dones;10;50;50;27;24;33;21;18;22;6;1;262
total;32;103;120;89;78;86;73;74;83;77;4;819

