﻿Conreus herbacis: cereals per a gra
Cistella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170519&lang=en
;2009
     Total;
 explot.;11
 ha;125
      Secà;
 explot.;11
 ha;125
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;10
 secà;
 explot.;2
 ha;10
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;36
 secà;
 explot.;6
 ha;36
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;8
 ha;59
 secà;
 explot.;8
 ha;59
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0

