﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Pont d'Armentera, el
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431135&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17115;4324
2020;16620;4467
2019;17042;3878
2018;16954;3460
2017;16529;3306
2016;15217;3372
2015;14251;3030
2014;13814;3013
2013;13395;3230
2012;13423;3256
2011;13423;3256
2010;13773;3038
2009;14507;2909
2008;13235;2539
2007;13668;2472
2006;11788;1961
2005;10530;1655
2004;10178;1430
2003;10310;1493
2002;6707;1341
2001;5487;1238
2000;5803;1150

