﻿Persona de referència. Per edat i sexe
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:13
Edat;Homes;Dones;Total
Menys de 20 anys;5597;5102;10699
De 20 a 24 anys;5871;6933;12804
De 25 a 29 anys;21594;24247;45841
De 30 a 34 anys;44015;36206;80221
De 35 a 39 anys;55422;39860;95282
De 40 a 44 anys;54703;34704;89407
De 45 a 49 anys;51666;34704;86370
De 50 a 54 anys;48511;31511;80022
De 55 a 59 anys;44776;33873;78649
De 60 a 64 anys;39280;29367;68647
De 65 a 69 anys;41658;32433;74091
De 70 a 74 anys;28655;23442;52097
De 75 a 79 anys;30153;33329;63482
De 80 a 84 anys;19576;28121;47697
De 85 anys i més;13589;27683;41272
Total;505067;421516;926583

