﻿Indicadors de llars
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:25
;2021
Grandària mitjana de la llar;2,28
Proporció de llars d'1 persona (%);36,8
Proporció de llars de 2 persones (%);27,4
Proporció de llars de 3 persones (%);17,1
Proporció de llars de 4 persones (%);12,2
Proporció de llars de 5 persones o més (%);6,5
Proporció de llars d'una persona de 65 anys o més (%);17,2
Proporció de població de 75 anys o més que viu sola (%);33,4
Proporció de llars amb tots els membres de 65 anys o més (%);25,4
Proporció de llars amb tots els membres estrangers (%);7,8
Proporció de llars amb membres estrangers i espanyols (%);7,5
Proporció de llars amb tots els membres espanyols (%);84,7

