﻿Dedicació a l'explotació de la mà d'obra familiar
Granyena de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251057&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;52;64
 altres activitats lucratives;;
 principal;20;28
 secundària;1;7
      Dedicació del cònjuge;;
   sols a l'explotació;16;20
 altres activitats lucratives;;
 principal;6;8
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;16
 persones;14;18
 altres activitats lucratives;;
 principal;;
 explot.;9;5
 persones;13;5
 secundària;;
 explot.;0;1
 persones;0;1

