﻿Població. Per any d'arribada a l'habitatge i sexe
Planes d'Hostoles, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171334
;Homes;Dones;Total
2020;63;69;132
2019;57;51;105
2018;39;48;84
2017;42;36;78
2016;30;24;54
2011-2015;108;90;198
2001-2010;132;135;264
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;24;24;48
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;96;75;171
No hi consta;276;291;567
Total;867;840;1707

