﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sarral
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431423
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1154;1133;1138;1156;1148;1162;1186;1177;1181;1196;1202;1219;1218;1210;1184;1181;1171;1147;1152;1134;1147;1166;1160
Barcelona;190;171;166;170;168;166;171;171;177;185;177;186;182;182;159;145;133;128;125;117;114;117;105
Girona;3;5;4;4;5;5;5;5;6;5;3;4;4;3;4;5;3;1;2;2;2;2;2
Lleida;28;27;30;29;28;28;30;28;28;30;30;28;29;30;30;30;26;24;24;23;22;23;24
Tarragona;933;930;938;953;947;963;980;973;970;976;992;1001;1003;995;991;1001;1009;994;1001;992;1009;1024;1029
Resta d'Espanya;153;153;153;156;161;155;157;162;170;178;180;186;194;193;190;191;185;178;181;187;195;202;208
Andalusia;68;71;73;73;77;75;77;77;84;92;92;95;99;96;92;92;87;84;85;88;95;97;101
Aragó;6;5;5;5;5;5;6;6;8;6;6;4;6;7;8;8;8;7;7;6;5;5;5
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Illes Balears;4;2;2;2;2;2;2;2;2;2;2;2;4;3;3;3;3;1;1;1;1;1;1
Canàries;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;0;0;0;1;1;1;1;1
Cantàbria;5;5;5;5;5;5;5;5;5;5;6;6;6;6;6;6;6;6;6;6;6;6;6
Castella - la Manxa;26;26;27;29;31;30;31;33;34;35;37;37;39;40;40;42;41;41;40;42;43;45;45
Castella i Lleó;7;8;7;7;7;7;6;6;6;6;6;5;5;5;5;5;5;5;7;7;7;8;8
Comunitat Valenciana;14;12;10;10;7;5;4;5;4;5;5;9;6;6;6;6;5;5;5;5;6;10;10
Extremadura;8;8;8;8;8;8;8;8;8;8;8;9;9;9;10;10;11;11;10;11;10;10;10
Galícia;2;3;3;4;5;5;4;6;5;5;4;4;5;6;5;5;5;4;4;6;6;4;4
Comunitat de Madrid;4;4;3;3;3;2;2;2;2;2;2;2;2;3;2;1;1;2;2;2;2;2;2
Regió de Múrcia;9;9;9;9;11;11;11;11;10;9;9;10;10;10;12;12;13;12;12;11;11;11;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;1;1;1;1;1;1;1;0;0;0;0;1;1;2;2;2
Rioja, La;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1
Estranger;271;263;247;236;235;243;244;246;244;266;280;298;308;312;312;288;240;178;159;160;110;91;62
Total;1578;1549;1538;1548;1544;1560;1587;1585;1595;1640;1662;1703;1720;1715;1686;1660;1596;1503;1492;1481;1452;1459;1430

