﻿Employed population. By large groups of occupation
Girona
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170792&lang=en
;2011
Managers;2027
Professionals;9284
Technicians and associate professionals;5809
Clerical support workers;6357
Service and sales workers;8314
Skilled agricultural, forestry and fishery workers;448
Craft and related trades workers;4052
Plant and machine operators, and assemblers;1909
Elementary occupations;4476
Armed forces occupations;..
Total;42747

