﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vallmoll. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431606
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;738;738;716;654;465;0
Després de 1990;5;3;2;2;2;2
De 1990 a 1986;18;17;11;12;5;1
De 1985 a 1981;6;6;4;4;2;0
De 1980 a 1976;15;15;8;7;6;0
De 1975 a 1971;44;41;20;19;9;3
De 1970 a 1966;42;40;18;18;6;2
De 1965 a 1961;46;42;24;22;5;4
De 1960 a 1951;69;68;34;23;7;1
De 1950 a 1941;9;9;4;3;0;0
De 1940 a 1931;5;5;3;2;0;0
De 1930 a 1921;1;1;0;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;998;985;844;767;507;13

