﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250788&lang=en
;1999;1989
      Total;;
 explot.;157;197
 UTA;240;323
     Mà d'obra familiar;;
 total;;
  explot.;150;193
 nombre persones;331;462
  UTA;167;265
 titular;;
 nombre persones;150;193
  UTA;114;154
 cònjuge;;
 nombre persones;70;121
 altres familiars;;
  UTA;16;37
   explot.;81;105
 nombre persones;111;148
  UTA;37;75
       Mà d'obra assalariada;;
 total;;
  explot.;78;129
   UTA;73;58
 fixa;;
  explot.;10;5
 nombre persones;22;14
  UTA;17;9
 eventual;;
  explot.;75;127
   UTA;55;49

