﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Darnius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170600
;Homes;Dones;Total
04/2024 (p);130;100;230
03/2024 (p);130;100;230
02/2024;130;100;230
01/2024;125;100;225
12/2023;130;100;225
11/2023;130;100;230
10/2023;130;100;225
09/2023;130;95;225
08/2023;130;90;220
07/2023;130;100;230
06/2023;135;100;230
05/2023;125;100;225
04/2023;120;95;220
03/2023;125;95;220
02/2023;125;100;225
01/2023;120;105;225
12/2022;120;100;220
11/2022;120;100;220
10/2022;120;95;215
09/2022;125;95;220
08/2022;120;95;215
07/2022;125;105;230
06/2022;125;105;230
05/2022;120;95;215
04/2022;120;95;215
03/2022;120;95;215
02/2022;120;95;215
01/2022;115;95;210
12/2021;115;93;208
11/2021;116;92;208
10/2021;115;88;203
09/2021;118;91;209
08/2021;127;91;218
07/2021;128;99;227
06/2021;122;91;213
05/2021;119;91;210
04/2021;118;92;210
03/2021;119;87;206
02/2021;117;87;204
01/2021;114;86;200
12/2020;112;89;201
11/2020;116;88;204
10/2020;121;91;212
09/2020;124;90;214
08/2020;126;89;215
07/2020;126;93;219
06/2020;117;87;204
05/2020;114;85;199
03/2020;112;86;198
12/2019;122;90;212
09/2019;121;92;213
06/2019;131;95;226
03/2019;127;88;215
12/2018;126;89;215
09/2018;128;98;226
06/2018;131;92;223
03/2018;126;95;221
12/2017;127;98;225
09/2017;127;92;219
06/2017;128;90;218
03/2017;114;93;207
12/2016;112;98;210
09/2016;125;96;221
06/2016;131;88;219
03/2016;122;89;211
12/2015;118;88;206
09/2015;120;94;214
06/2015;124;82;206
03/2015;112;82;194
12/2014;112;82;194
09/2014;112;75;187
06/2014;113;83;196
03/2014;104;79;183
12/2013;104;76;180
09/2013;106;75;181
06/2013;118;84;202
03/2013;111;84;195
12/2012;111;86;197
09/2012;112;86;198
06/2012;116;83;199
03/2012;113;82;195

