﻿Dedicació a l'explotació de la mà d'obra familiar
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082665&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;37
 altres activitats lucratives;;
 principal;6;14
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;6
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;7
 persones;3;8
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;0;0
 persones;0;0

