﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080076&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;219;184;174;187;248;309;295;299;257;213;206;155;144;410;3300
 dones;191;173;141;183;226;313;310;281;253;209;197;157;133;535;3302
 total;410;357;315;370;474;622;605;580;510;422;403;312;277;945;6602
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;142;248;309;295;299;257;213;206;155;144;410;2678
 dones;0;0;0;148;226;313;310;281;253;209;197;157;133;535;2762
 total;0;0;0;290;474;622;605;580;510;422;403;312;277;945;5440
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;45;151;257;261;264;221;179;167;114;77;18;1754
 dones;0;0;0;28;108;223;210;179;164;114;89;63;24;12;1214
 total;0;0;0;73;259;480;471;443;385;293;256;177;101;30;2968
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;7;3;3;2;3;1;0;4;0;0;27
 dones;0;0;0;5;9;3;3;0;1;2;0;0;0;0;23
 total;0;0;0;9;16;6;6;2;4;3;0;4;0;0;50
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;10;8;8;6;10;6;9;5;5;0;71
 dones;0;0;0;3;11;25;26;17;14;9;8;8;3;0;124
 total;0;0;0;7;21;33;34;23;24;15;17;13;8;0;195
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;53;168;268;272;272;234;186;176;123;82;18;1852
 dones;0;0;0;36;128;251;239;196;179;125;97;71;27;12;1361
 total;0;0;0;89;296;519;511;468;413;311;273;194;109;30;3213
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;6;11;39;370;427
 dones;0;0;0;0;0;1;0;2;1;3;12;16;55;441;531
 total;0;0;0;0;0;2;0;2;1;3;18;27;94;811;958
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;3;3;5;3;7;8;11;17;19;77
 dones;0;0;0;0;0;2;4;1;2;6;9;6;8;17;55
 total;0;0;0;1;0;5;7;6;5;13;17;17;25;36;132
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;125;159;145;116;63;15;4;0;1;0;1;0;0;0;629
 dones;118;152;118;130;71;18;7;2;0;0;2;0;1;2;621
 total;243;311;263;246;134;33;11;2;1;0;3;0;1;2;1250
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;2;3;0;0;0;2;1;1;10
 dones;0;0;0;4;8;22;42;64;57;68;61;55;35;45;461
 total;0;0;0;4;9;22;44;67;57;68;61;57;36;46;471
 altres situacions;;;;;;;;;;;;;;;
 homes;94;25;29;17;16;22;14;19;19;20;15;8;5;2;305
 dones;73;21;23;13;19;19;18;16;14;7;16;9;7;18;273
 total;167;46;52;30;35;41;32;35;33;27;31;17;12;20;578
 total no actius;;;;;;;;;;;;;;;
 homes;219;184;174;134;80;41;23;27;23;27;30;32;62;392;1448
 dones;191;173;141;147;98;62;71;85;74;84;100;86;106;523;1941
 total;410;357;315;281;178;103;94;112;97;111;130;118;168;915;3389

