﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080919&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;70;70;140;63;65;128;29;30;59;10;11;21;4;6;10;7;5;12
De 5 a 9 anys;102;110;212;98;109;207;83;103;186;70;98;168;53;73;126;4;1;5
De 10 a 14 anys;95;105;200;93;104;197;92;102;194;92;102;194;83;99;182;2;1;3
De 15 a 19 anys;130;92;222;124;90;214;118;87;205;118;85;203;113;83;196;6;2;8
De 20 a 24 anys;182;151;333;176;151;327;161;141;302;160;141;301;149;134;283;6;0;6
De 25 a 29 anys;222;196;418;213;190;403;202;179;381;200;180;380;171;169;340;9;6;15
De 30 a 34 anys;210;193;403;203;187;390;181;167;348;179;171;350;149;138;287;7;6;13
De 35 a 39 anys;212;207;419;202;204;406;172;181;353;177;191;368;110;132;242;10;3;13
De 40 a 44 anys;188;145;333;181;145;326;157;127;284;159;128;287;87;80;167;7;0;7
De 45 a 49 anys;152;152;304;148;148;296;128;114;242;128;123;251;79;63;142;4;4;8
De 50 a 54 anys;145;131;276;141;130;271;116;96;212;122;102;224;50;49;99;4;1;5
De 55 a 59 anys;116;118;234;112;114;226;86;85;171;86;88;174;36;48;84;4;4;8
De 60 a 64 anys;94;105;199;90;101;191;65;63;128;66;63;129;29;20;49;4;4;8
De 65 a 69 anys;110;128;238;107;122;229;80;85;165;79;80;159;33;36;69;3;6;9
De 70 a 74 anys;81;103;184;73;89;162;49;60;109;50;59;109;26;27;53;8;14;22
De 75 a 79 anys;79;92;171;73;84;157;48;61;109;51;60;111;32;30;62;6;8;14
De 80 a 84 anys;37;48;85;33;46;79;27;37;64;28;35;63;18;12;30;4;2;6
De 85 anys i més;24;63;87;22;59;81;17;44;61;15;45;60;12;26;38;2;4;6
Total;2249;2209;4458;2152;2138;4290;1811;1762;3573;1790;1762;3552;1234;1225;2459;97;71;168

