﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:16&lang=en
;Homes;Dones;Total
04/2024 (p);5150;4315;9465
03/2024 (p);5160;4325;9485
02/2024;5130;4250;9380
01/2024;5100;4210;9310
12/2023;5045;4205;9250
11/2023;5115;4250;9370
10/2023;5100;4255;9355
09/2023;5135;4235;9370
08/2023;5150;4160;9315
07/2023;5250;4290;9540
06/2023;5195;4245;9440
05/2023;5140;4305;9445
04/2023;5230;4375;9605
03/2023;5155;4245;9400
02/2023;5125;4170;9295
01/2023;5100;4165;9265
12/2022;5045;4155;9200
11/2022;5140;4215;9355
10/2022;5095;4200;9295
09/2022;5105;4170;9275
08/2022;5140;4115;9255
07/2022;5200;4240;9435
06/2022;5120;4155;9280
05/2022;5065;4200;9265
04/2022;5055;4200;9250
03/2022;4995;4135;9130
02/2022;4995;4105;9100
01/2022;4995;4105;9100
12/2021;4936;4137;9073
11/2021;5030;4193;9223
10/2021;5038;4210;9248
09/2021;5024;4118;9142
08/2021;5033;4028;9061
07/2021;5150;4153;9303
06/2021;5109;4061;9170
05/2021;5043;4092;9135
04/2021;4919;4045;8964
03/2021;4945;4008;8953
02/2021;4919;4013;8932
01/2021;4935;4046;8981
12/2020;4828;4004;8832
11/2020;4907;4005;8912
10/2020;4938;4071;9009
09/2020;4910;4024;8934
08/2020;4864;3849;8713
07/2020;4893;3884;8777
06/2020;4835;3805;8640
05/2020;4759;3911;8670
03/2020;4732;3919;8651
12/2019;4862;4004;8866
09/2019;5046;4088;9134
06/2019;5172;4089;9261
03/2019;5040;4173;9213
12/2018;4811;4000;8811
09/2018;5020;4106;9126
06/2018;5148;4053;9201
03/2018;4936;4055;8991
12/2017;4720;3930;8650
09/2017;4944;4037;8981
06/2017;4971;3935;8906
03/2017;4857;4003;8860
12/2016;4710;3886;8596
09/2016;4839;3878;8717
06/2016;4861;3915;8776
03/2016;4728;3858;8586
12/2015;4606;3844;8450
09/2015;4722;3811;8533
06/2015;4805;3838;8643
03/2015;4619;3776;8395
12/2014;4454;3712;8166
09/2014;4629;3749;8378
06/2014;4653;3748;8401
03/2014;4469;3648;8117
12/2013;4381;3621;8002
09/2013;4550;3655;8205
06/2013;4572;3674;8246
03/2013;4423;3621;8044
12/2012;4459;3623;8082
09/2012;4590;3685;8275
06/2012;4706;3680;8386
03/2012;4698;3747;8445

