﻿Bovins. Nombre de caps
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:04
;2020
     Total (inclou búfales);
 explot.;205
 caps;26682
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;173
 caps;11043
 lleteres;
 explot.;68
 caps;6117
 altres vaques;
 explot.;126
 caps;4926
       Altres bovins de 2 o més anys;
 total;
 explot.;164
 caps;2040
 mascles;
 explot.;116
 caps;461
 braves que no han parit;
 explot.;138
 caps;1579
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;160
 caps;3847
 mascles;
 explot.;82
 caps;669
 femelles que no han parit;
 explot.;144
 caps;3178
             Bovins de menys d'1 any;
 explot.;186
 caps;9752

