﻿RFDB and RFDB per inhabitant
"Ametlla del Vallès, l'"
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080057&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),216911,24377,132.8
2020,198308,22790,129.9
2019,214405,25349,137.3
2018,193862,22921,131.1
2017,179856,21396,123.9
2016,176219,21196,124.8
2015,172395,20858,125.3
2014,157148,19096,119.3
2013,154923,18889,119.4
2012,156848,19191,121.2
2011,163146,20092,120.6
2010,163804,20288,120.9

