﻿Població. Per sexe, edat quinquennal i estat civil
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251137
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;86;95;181;0;0;0;0;0;0;0;0;0;0;0;0;86;95;181
De 15 a 19 anys;43;42;85;1;0;1;0;0;0;0;0;0;0;0;0;44;42;86
De 20 a 24 anys;63;67;130;3;7;10;0;0;0;0;0;0;0;0;0;66;74;140
De 25 a 29 anys;63;31;94;15;14;29;0;0;0;0;0;0;1;0;1;79;45;124
De 30 a 34 anys;26;9;35;32;31;63;0;0;0;0;1;1;0;0;0;58;41;99
De 35 a 39 anys;20;5;25;43;37;80;0;0;0;0;2;2;0;1;1;63;45;108
De 40 a 44 anys;10;2;12;42;37;79;0;1;1;1;3;4;1;2;3;54;45;99
De 45 a 49 anys;6;3;9;40;46;86;0;0;0;2;0;2;3;2;5;51;51;102
De 50 a 54 anys;1;1;2;47;49;96;0;3;3;4;1;5;2;1;3;54;55;109
De 55 a 59 anys;4;2;6;41;45;86;1;4;5;1;0;1;0;0;0;47;51;98
De 60 a 64 anys;4;1;5;48;35;83;0;4;4;0;0;0;0;0;0;52;40;92
De 65 a 69 anys;5;2;7;42;56;98;2;9;11;0;0;0;0;0;0;49;67;116
De 70 a 74 anys;2;2;4;48;42;90;6;7;13;1;0;1;0;0;0;57;51;108
De 75 a 79 anys;1;2;3;44;31;75;10;31;41;0;0;0;0;0;0;55;64;119
De 80 a 84 anys;2;3;5;25;10;35;5;36;41;1;0;1;0;0;0;33;49;82
De 85 anys i més;2;2;4;8;1;9;8;27;35;0;0;0;0;0;0;18;30;48
Total;338;269;607;479;441;920;32;122;154;10;7;17;7;6;13;866;845;1711

