﻿Parc de vehicles, per tipus
Omells de na Gaia, els
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251543&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;109;29;45;1;9;193
2021;109;28;44;1;11;193
2020;114;28;42;1;11;196
2019;112;28;43;1;10;194
2018;113;25;43;1;9;191
2017;110;26;41;1;9;187
2016;104;23;44;1;9;181
2015;99;24;45;1;9;178
2014;105;25;46;1;14;191
2013;105;27;51;3;13;199
2012;106;27;51;5;12;201
2011;101;26;49;5;13;194
2010;103;25;53;7;15;203
2009;104;25;59;7;15;210
2008;100;23;59;7;14;203
2007;98;18;60;7;10;193
2006;101;17;55;5;8;186
2005;107;16;45;2;2;172
2004;92;14;42;1;1;150
2003;91;15;44;1;1;152
2002;81;15;43;0;0;139
2001;76;13;39;0;0;128
2000;73;13;35;0;0;121
1999;67;12;31;0;0;110
1998;60;12;31;0;0;103
1997;57;10;29;0;0;96

