﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251370
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4713;468;5181;330;1575;531;1197;3633;8814
Homes;2514;189;2703;186;897;285;279;1647;4353
Dones;2196;282;2478;141;675;246;921;1983;4461
Estrangera;1731;450;2181;66;42;129;921;1158;3339
Homes;1173;189;1362;39;30;72;408;549;1911
Dones;558;261;819;27;12;57;510;606;1425
Total;6441;918;7359;396;1617;663;2121;4797;12153
Homes;3687;378;4065;228;927;357;687;2199;6264
Dones;2757;543;3300;168;687;303;1431;2589;5889

