﻿Población. Por la relación con la actividad económica, sexo y edad
Vilamòs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252477&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;2;0;2;2;3;5;2;3;5
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11;0;0;0;0;0;0;3;8;11;3;8;11
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
De 15 a 19 años;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;4;3;7
De 20 a 24 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;3;6
De 25 a 29 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;1;2;3
De 30 a 34 años;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;0;5;5;2;7;9
De 35 a 39 años;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;2;0;2;2;5;7;9;6;15
De 40 a 44 años;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;8;7;15
De 45 a 49 años;14;1;15;0;0;0;0;0;0;14;1;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;15
De 50 a 54 años;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;1;4
De 55 a 59 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;1;3;4
De 60 a 64 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;10;11;21;0;0;0;0;0;0;1;0;1;0;1;1;11;12;23;11;13;24
Total;40;15;55;0;0;0;0;0;0;40;15;55;0;0;0;10;11;21;1;1;2;10;21;31;1;14;15;4;1;5;26;48;74;66;63;129

