﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Granollers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080961&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;18;30;3;3;6;357;249;606;372;270;642
2019;27;18;45;6;9;12;636;507;1149;669;534;1203
2018;27;18;48;0;3;3;486;315;801;516;339;855
2017;30;24;54;3;6;9;333;303;639;366;333;699
2016;21;24;45;0;0;0;255;243;498;279;267;546
2011-2015;39;42;78;12;9;21;708;717;1425;759;771;1527
2001-2010;27;33;60;9;15;24;3366;3174;6540;3405;3222;6624
1991-2000;3;9;15;9;6;18;618;540;1161;633;561;1194
1981-1990;0;0;0;0;0;0;180;132;312;183;129;312
Antes de 1981;0;0;0;0;0;0;171;174;345;171;174;345
Siempre ha vivido;18462;18732;37194;4890;6093;10986;0;0;0;23352;24828;48180
Total;18648;18921;37569;4932;6147;11079;7119;6357;13476;30699;31425;62127

