﻿Saldos migratoris interns. Municipis
Golmés
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250997&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;23;-6;0;-5;12
2021;24;5;-9;2;22
2020;7;4;-1;1;11
2019;14;1;-8;-1;6
2018;-7;-9;-2;2;-16
2017;-7;0;19;-3;9
2016;-6;11;1;8;14
2015;40;21;3;3;67
2014;20;-5;-6;11;20
2013;-8;-1;0;-13;-22
2012;9;14;17;0;40
2011;14;19;4;-7;30
2010;15;-14;16;-4;13
2009;-1;15;-4;-6;4
2008;46;-16;-1;-2;27
2007;2;19;-4;-6;11
2006;1;12;17;-9;21
2005;28;27;-16;-3;36
2004;23;27;-1;0;49
2003;-7;-4;-3;5;-9
2002;1;-2;9;-3;5
2001;25;-12;4;3;20
2000;-11;-5;1;4;-11
1999;21;-8;-12;-1;0
1998;20;-1;3;0;22
1997;-3;-4;-1;-3;-11
1995;1;-1;9;-2;7
1994;-6;7;1;-2;0
1993;15;5;7;0;27
1992;7;0;8;0;15
1990;1;0;-6;3;-2
1989;3;3;-1;1;6
1988;-3;-5;1;0;-7

