﻿Impost de béns immobles de naturalesa rústica (IBI)
Cadaqués
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170329
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;53;232;1208;4377;23
2021;1986;2001;70;443;2651;6329;38
2020;1986;2001;69;443;2655;6420;38
2019;1986;2001;37;443;2657;11973;72
2018;1986;2001;37;287;1670;7757;45
2017;1986;2001;38;287;1676;7553;44
2016;1986;2001;14;53;166;3764;12
2015;1986;2001;13;53;166;4077;13
2014;1986;2001;389;23;150;59;0
2013;1986;2001;384;53;165;138;0
2012;1986;2001;384;53;346;138;1
2011;1986;2001;345;51;308;148;1
2010;1986;2001;345;51;319;148;1
2009;1986;2001;381;50;316;131;1
2008;1986;2001;381;47;299;123;1
2007;1986;2001;379;45;278;119;1
2006;1986;1994;375;17;103;45;0

