﻿Bovins
Caldes de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080333&lang=en
;2009
     Total;
 explot.;6
 caps;455
     Vaques;
 total;
 explot.;3
 caps;200
 de llet;
 explot.;2
 caps;178
 altres;
 explot.;1
 caps;22
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;18
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;2
 caps;17
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;64
 mascles;
 explot.;1
 caps;25
 femelles;
 explot.;2
 caps;39
             Bovins de menys de 12 mesos;
 explot.;5
 caps;173

