﻿Bovins
Vilaür
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172229&lang=es
;1999;1989
     Total bovins;;
 explot.;2;6
 caps;93;277
     Vaques;;
 total;;
 explot.;2;6
 caps;66;227
 de llet;;
 explot.;2;6
 caps;66;192
 altres;;
 explot.;0;2
 caps;0;35
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;5
 caps;6;33
 mascles;;
 explot.;1;3
 caps;1;3
 braves;;
 explot.;1;5
 caps;5;30
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;8;17
 mascles;;
 explot.;0;2
 caps;0;11
 femelles;;
 explot.;1;1
 caps;8;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;0
 caps;13;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;13;0

