﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170865
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;18;11;2401;2430
06/2020;0;18;11;2388;2417
03/2020;0;19;11;2334;2364
12/2019;0;22;12;2439;2473
09/2019;0;20;13;2493;2526
06/2019;0;21;14;2531;2566
03/2019;0;21;13;2294;2328
12/2018;0;21;12;2326;2359
09/2018;0;21;20;2416;2457
06/2018;0;21;18;2469;2508
03/2018;0;21;17;2251;2289
12/2017;0;20;11;2279;2310
09/2017;..;19;..;2424;2454
06/2017;0;19;13;2449;2481
03/2017;0;19;16;2129;2164
12/2016;..;26;..;2164;2208
09/2016;..;27;..;2255;2291
06/2016;..;28;..;2323;2365
03/2016;..;26;..;2116;2160
12/2015;..;28;..;2211;2262
09/2015;..;30;..;2277;2329
06/2015;..;31;..;2328;2378
03/2015;6;30;21;2070;2127
12/2014;8;32;23;2107;2170
09/2014;11;30;18;2197;2256
06/2014;11;29;24;2233;2297
03/2014;6;29;34;2029;2098
12/2013;..;..;46;2065;2143
09/2013;0;27;40;2215;2282
06/2013;0;26;45;2265;2336
03/2013;0;26;47;1847;1920
12/2012;0;28;49;1917;1994
09/2012;0;24;63;2020;2107
06/2012;0;23;72;2014;2109
03/2012;0;23;78;1900;2001
12/2011;0;25;75;1982;2082
09/2011;0;27;51;2063;2141
06/2011;0;25;51;2099;2175
03/2011;0;25;34;1960;2019
12/2010;0;25;48;2050;2123
09/2010;0;26;52;2096;2174
06/2010;0;34;67;2118;2219
03/2010;0;33;53;1957;2043
12/2009;0;30;60;2132;2222
09/2009;0;29;62;2192;2283
06/2009;0;31;72;2262;2365
03/2009;0;32;67;2094;2193
12/2008;0;36;55;2213;2304
09/2008;..;..;48;2307;2396
06/2008;..;..;82;2396;2517
03/2008;..;..;193;2209;2440

