﻿Població. Per lloc de naixement (CA i estranger) i edat
Tàrrega. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252173
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;834;903;945;879;654;558;510;567;795;900;816;840;750;606;495;393;231;399;12072
Barcelona;27;51;48;57;60;111;120;126;168;204;180;183;126;96;57;33;27;42;1710
Girona;3;0;3;6;3;3;3;3;12;6;0;3;3;6;3;3;0;3;57
Lleida;804;846;885;807;579;435;384;426;594;669;612;642;603;489;426;348;195;348;10089
Tarragona;0;6;9;12;9;9;6;15;24;21;21;15;18;18;12;9;6;9;216
Resta d'Espanya;15;30;24;18;21;18;36;39;54;72;84;135;159;147;162;120;84;117;1332
Andalusia;0;3;3;3;6;6;6;12;12;18;33;54;78;84;99;63;45;63;588
Aragó;6;6;6;3;0;3;3;6;9;9;9;9;15;12;12;12;12;12;144
Principat d'Astúries;0;0;0;0;0;0;3;3;0;3;3;3;3;3;0;0;3;3;24
Illes Balears;0;6;3;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;15
Canàries;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;0;0;0;6
Cantàbria;3;0;0;0;0;0;0;3;3;0;0;3;3;0;0;0;0;3;15
Castella - la Manxa;0;0;3;3;0;0;3;0;6;3;6;6;9;9;9;6;3;3;69
Castella i Lleó;0;3;3;3;0;3;0;0;6;3;6;15;9;6;3;9;3;15;90
Comunitat Valenciana;0;0;3;3;3;0;6;3;6;9;0;9;6;3;3;3;3;3;66
Extremadura;0;3;0;0;0;0;3;0;3;6;6;12;15;21;24;18;6;3;117
Galícia;0;0;0;0;3;0;0;0;3;3;6;9;3;6;3;3;3;3;48
Comunitat de Madrid;3;0;3;0;3;0;6;0;3;9;3;6;0;0;0;0;0;3;48
Regió de Múrcia;0;6;0;3;0;0;0;3;0;3;0;0;6;0;6;0;3;3;30
Comunitat Foral de Navarra;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
País Basc;0;0;0;3;0;0;0;0;0;9;3;6;6;3;3;0;0;3;36
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Ceuta i Melilla;0;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;18
Estranger;66;150;141;195;387;486;498;552;585;573;432;285;207;120;63;21;12;12;4782
Total;915;1083;1110;1092;1059;1065;1044;1155;1434;1545;1329;1263;1116;870;720;534;330;531;18189

