﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cardedeu
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080462
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;152;198;675;501;742;1014
2021;243;526;490;453;679;755
2020;254;528;480;432;656;711
2019;265;578;465;438;632;670
2018;267;617;443;426;615;601
2017;285;659;434;392;616;535
2016;280;650;422;407;601;481
2014;309;673;404;391;542;393
2013;319;674;402;385;523;351
2012;322;679;389;375;490;323
2011;333;686;386;372;451;279

