﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080229
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;6;10
Programes de garantia social;4;3;7
ESO, educació secundària per a adults;26;19;45
Batxillerat, BUP, COU;96;110;206
Escola Oficial d'idiomes;7;21;28
Ensenyaments artístics grau elemental o mitjà;14;16;30
FP de grau mitjà o equivalent;36;33;69
FP de grau superior o equivalent;32;24;56
Diplomatura universitària o equivalent;75;85;160
Llicenciatura universitària o equivalent;108;155;263
Postgrau màster, MIR o anàleg;23;33;56
Doctorat;11;9;20
Curs INEM, o equivalent per a desocupats;5;9;14
Curs de formació promogut per l'empresa;74;63;137
Altres cursos;160;226;386
Total estudiants;630;744;1374

