﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:04
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;114
De 30 a 34 anys;215;201;416
De 35 a 39 anys;316;420;735
De 40 a 44 anys;467;483;950
De 45 a 49 anys;419;444;863
De 50 a 54 anys;413;488;900
De 55 a 59 anys;487;472;959
De 60 a 64 anys;342;286;628
De 65 a 69 anys;302;245;548
De 70 a 74 anys;248;172;420
De 75 a 79 anys;248;265;513
De 80 a 84 anys;172;88;260
De 85 anys i més;79;..;100
Total;3717;3717;7434

