﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080333&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;110;27;137
Pesca;0;0;0
Indústries extractives;3;1;4
Indústries manufactureres;1518;901;2419
Electricitat gas i aigua;25;15;40
Construcció;635;71;706
Comerç i reparació;481;477;958
Hostaleria;161;185;346
Transport i comunicacions;263;67;330
Mediació financera;80;52;132
Immob., lloguers i serveis empr.;212;177;389
Adm. pública defensa i SS;141;107;248
Educació;99;252;351
Sanitat i serveis socials;57;239;296
Altres serveis;105;128;233
Personal domèstic;9;82;91
Organismes extraterrit.;0;0;0
Total;3899;2781;6680

