﻿Conreus llenyosos: olivera
Sant Quintí de Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082362
;2009
     Total;
 explot.;24
 ha;57
      Secà;
 explot.;23
 ha;40
       Regadiu;
 explot.;1
 ha;17
     Oliva de taula;
 total;
 explot.;3
 ha;19
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;17
       Oliva d'almàssera;
 total;
 explot.;21
 ha;39
 secà;
 explot.;21
 ha;39
 regadiu;
 explot.;0
 ha;0

