﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Llorenç Savall
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082233
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;41,11;61,6;1
2022;41,11;61,4;1
2021;41,11;61,2;1
2020;41,11;58,8;1
2019;41,11;57,7;1
2018;41,11;57,7;1
2017;41,11;57,4;1
2016;41,11;57,8;1
2015;41,11;57,9;1
2014;41,11;57,4;1
2013;41,11;58,4;1
2012;41,11;58,8;1
2011;41,11;58,7;1
2010;41,11;58,4;1
2009;41,11;58,4;1
2008;41,11;57,3;1
2007;41,11;56,3;1
2006;41,11;55,2;1
2005;41,11;54,2;1
2004;41,11;53,8;1
2003;41,11;52,7;1
2002;41,11;51,6;1
2001;41,11;49,9;1
2000;41,11;48,2;1
1999;41,11;49,3;1
1998;41,11;49,3;1

