﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Riells i Viabrea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171463
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;29;18;7;5;6;35
Total primer grau;68;66;63;57;2;70
EGB 1a.etapa;66;65;62;56;1;67
Educació especial;2;1;1;1;1;3
Total segon grau;108;108;107;106;0;108
EGB 2a etapa;57;57;57;57;0;57
FP 1r grau;14;14;13;13;0;14
FP 2n grau;13;13;13;13;0;13
BUP i COU;23;23;23;22;0;23
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;13;13;13;13;0;13
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;6;6;6;6;0;6
Facul. o col. univ. 1r, 2n cicle;3;3;3;3;0;3
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;5;5;5;5;0;5
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;5;5;5;5;0;5

