﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilassar de Mar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082191&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;1;3;22;1;28
2 habitacions;6;6;5;3;14;23;23;8;88
3 habitacions;22;56;18;10;33;266;296;50;751
4 habitacions;53;108;8;20;62;336;522;183;1292
5 habitacions;35;77;7;11;48;179;374;165;896
6 habitacions;33;54;7;7;13;56;211;116;497
7 habitacions;18;22;6;5;3;6;21;30;111
8 habitacions;7;16;2;1;3;3;11;23;66
9 habitacions;5;3;0;1;3;4;6;11;33
10 habitacions i més;5;9;0;1;2;3;1;2;23
Total;184;352;53;59;182;879;1487;589;3785

