﻿Aprofitament de la SAU
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081884&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;34
  ha;1063;787
 secà;;
 explot.;24;34
 ha;1063;787
 regadiu;;
 explot.;5;19
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;34
 ha;1063;787
 secà;;
 explot.;24;34
 ha;1063;787
 regadiu;;
 explot.;5;19
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;10;0
 ha;438;0
 secà;;
 explot.;10;0
 ha;438;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;7;0
 ha;613;0

