﻿Distribució de la superfície agrícola utilitzada (SAU)
Colomers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170558&lang=en
;2020
    SAU;
 explot.;4
 ha;261
     Terres llaurades;
 total;
 explot.;4
 ha;261
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;249
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;0
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

